FAIN,AwardModificationAmendmentNumber,URI,SAI_Number,FederalActionObligation,NonFederalFundingAmount,FaceValueOfDirectLoanOrLoanGuarantee,OriginalLoanSubsidyCost,ActionDate,PeriodOfPerformanceStartDate,PeriodOfPerformanceCurrentEndDate,AwardingSubTierAgencyCode,AwardingOfficeCode,FundingSubTierAgencyCode,FundingOfficeCode,AwardeeOrRecipientUniqueIdentifier,AwardeeOrRecipientLegalEntityName,LegalEntityCountryCode,LegalEntityAddressLine1,LegalEntityAddressLine2,LegalEntityZIP5,LegalEntityZIPLast4,LegalEntityCongressionalDistrict,LegalEntityForeignCityName,LegalEntityForeignProvinceName,LegalEntityForeignPostalCode,PrimaryPlaceOfPerformanceCode,PrimaryPlaceOfPerformanceZIP+4,PrimaryPlaceOfPerformanceCongressionalDistrict,PrimaryPlaceOfPerformanceCountryCode,PrimaryPlaceOfPerformanceForeignLocationDescription,CFDA_Number,AssistanceType ,AwardDescription,BusinessFundsIndicator,BusinessTypes,CorrectionDeleteIndicator,ActionType,RecordType
RCEGR2600031,0,2001:2001:RCE:RCEGR260003:1:01,SAIExempt,4036238,0,,,20151016,20151101,20191031,2001,2031KZ,2001,2031KZ,114376135,Coastal Protection and Restoration Authority,USA,450 Laurel Street,Suite 1200,70801,1828,06,,,,LA*****,,1,USA,,21.015,3,"""RESTORE Act Centers of Excellence Research Grant Program Financial Assistance Application	 State of Louisian""",NON,A,,A,2
RCEGR4800012,1,2001:2001:RCE:RCEGR480001:1:11,SAIExempt,0,0,,,20151030,20150801,20200731,2001,2032H2,2001,2032H2,808805154,Texas Commission on Environmental Quality,USA,12100 Park Thirty Five Circle,,78753,1808,10,,,,TX*****,,1,USA,,21.015,3,"""RESTORE Act - Centers of Excellence""",NON,A,,C,2
RDCGR4700013,1,2001:2001:RDC:RDCGR470001:1:11,SAIExempt,0,0,,,20151030,20150901,20160831,2001,2032H3,2001,2032H3,809399876,Mississippi Department of Environmental Quali,USA,515 E Amite Street,,39201,2709,03,,,,MS*****,,1,USA,,21.015,3,"""Planning assistance for the development of the required Multiyear Implementation Plan""",NON,A,D,C,2
RDCGR0800024,0,2001:2001:RDC:RDCGR080002:1:01,SAIExempt,415850,0,,,20151104,20151201,20161130,2001,2032J7,2001,2032J7,75079673,Escambia County Board of County Commissioners,USA,221 Palafox Place,,32502,5827,01,,,,NC12960,27012-8909,,USA,,21.015,3,"""Planning Assistance for the Development of the Multi-Year Implementation Plan""",NON,B,,A,2
RDCGR1000035,0,2001:2001:RDC:RDCGR100003:1:01,SAIExempt,560401,0,,,20151112,20151201,20161130,2001,2032K2,2001,2032K2,156591922,Gulf County Board of County Commissioners,USA,1000 Cecil G Costin Sr Blvd,Suite 300,32456,1653,02,,,,NC75000,27104-5027,,USA,,21.015,3,"""Direct Component Planning Assistance""",NON,B,,A,2
,0,2001:2001:RDC:RDCGR100004:1:01,SAIExempt,150000,0,,,20151112,20151201,20161130,2001,2032K2,2001,2032K2,,Multiple Recipients,USA,,,,,,,,,FL**011,,1,USA,,21.015,3,"""Aggregate Award  to many individual recipients in Broward County. Aggregation carried out to protect personally-identifiable information (PII)""",NON,P,,,1
RDCGR0800057,0,2001:2001:RDC:RDCGR080002:1:03,SAIExempt,415850,0,,,20151104,20151201,20161130,2001,2032J7,2001,2032J7,235222598,BBC MEDIA ACTION,GBR,FIRST FLOOR,"IBEX HOUSE, 42-47 MINORIES",,,,LONDON,Greater London,EC3N 1DY,00FORGN,,,GBR,"""The grant will be used throughout Great Britain""",21.02,4,"""Planning Assistance for the Development of the Multi-Year Implementation Plan""",NON,N,,A,2
RCEGR2600038,0,2001:2001:RCE:RCEGR260003:1:01,SAIExempt,4036238,0,,,20151016,20151101,20191031,2001,2031KZ,2001,2031KZ,114376135,Coastal Protection and Restoration Authority,USA,450 Laurel Street,Suite 1200,70801,1828,06,,,,LA*****,,1,USA,,21.015,3,"""RESTORE Act Centers of Excellence Research Grant Program Financial Assistance Application	 State of Louisian""",NON,A,,A,2
RCEGR4800019,1,2001:2001:RCE:RCEGR480001:1:11,SAIExempt,0,0,,,20151030,20150801,20200731,2001,2032H2,2001,2032H2,808805154,Texas Commission on Environmental Quality,USA,12100 Park Thirty Five Circle,,78753,1808,10,,,,TX*****,,1,USA,,21.015,3,"""RESTORE Act - Centers of Excellence""",NON,A,,C,2
RDCGR47000110,1,2001:2001:RDC:RDCGR470001:1:11,SAIExempt,0,0,,,20151030,20150901,20160831,2001,2032H3,2001,2032H3,809399876,Mississippi Department of Environmental Quali,USA,515 E Amite Street,,39201,2709,03,,,,MS*****,,1,USA,,21.015,3,"""Planning assistance for the development of the required Multiyear Implementation Plan""",NON,A,D,C,2
RDCGR08000211,0,2001:2001:RDC:RDCGR080002:1:01,SAIExempt,415850,0,,,20151104,20151201,20161130,2001,2032J7,2001,2032J7,75079673,Escambia County Board of County Commissioners,USA,221 Palafox Place,,32502,5827,01,,,,NC12960,27012-8909,,USA,,21.015,3,"""Planning Assistance for the Development of the Multi-Year Implementation Plan""",NON,B,,A,2
RDCGR10000312,0,2001:2001:RDC:RDCGR100003:1:01,SAIExempt,560401,0,,,20151112,20151201,20161130,2001,2032K2,2001,2032K2,156591922,Gulf County Board of County Commissioners,USA,1000 Cecil G Costin Sr Blvd,Suite 300,32456,1653,02,,,,NC75000,27104-5027,,USA,,21.015,3,"""Direct Component Planning Assistance""",NON,B,,A,2
,0,2001:2001:RDC:RDCGR100004:1:02,SAIExempt,150000,0,,,20151112,20151201,20161130,2001,2032K2,2001,2032K2,,Multiple Recipients,USA,,,,,,,,,FL**011,,1,USA,,21.015,3,"""Aggregate Award  to many individual recipients in Broward County. Aggregation carried out to protect personally-identifiable information (PII)""",NON,P,,,1
RDCGR08000514,0,2001:2001:RDC:RDCGR080002:1:03,SAIExempt,415850,0,,,20151104,20151201,20161130,2001,2032J7,2001,2032J7,235222598,BBC MEDIA ACTION,GBR,FIRST FLOOR,"IBEX HOUSE, 42-47 MINORIES",,,,LONDON,Greater London,EC3N 1DY,00FORGN,,,GBR,"""The grant will be used throughout Great Britain""",21.02,4,"""Planning Assistance for the Development of the Multi-Year Implementation Plan""",NON,N,,A,2
RCEGR26000315,0,2001:2001:RCE:RCEGR260003:1:01,SAIExempt,4036238,0,,,20151016,20151101,20191031,2001,2031KZ,2001,2031KZ,114376135,Coastal Protection and Restoration Authority,USA,450 Laurel Street,Suite 1200,70801,1828,06,,,,LA*****,,1,USA,,21.015,3,"""RESTORE Act Centers of Excellence Research Grant Program Financial Assistance Application	 State of Louisian""",NON,A,,A,2
RCEGR48000116,1,2001:2001:RCE:RCEGR480001:1:11,SAIExempt,0,0,,,20151030,20150801,20200731,2001,2032H2,2001,2032H2,808805154,Texas Commission on Environmental Quality,USA,12100 Park Thirty Five Circle,,78753,1808,10,,,,TX*****,,1,USA,,21.015,3,"""RESTORE Act - Centers of Excellence""",NON,A,,C,2
RDCGR47000117,1,2001:2001:RDC:RDCGR470001:1:11,SAIExempt,0,0,,,20151030,20150901,20160831,2001,2032H3,2001,2032H3,809399876,Mississippi Department of Environmental Quali,USA,515 E Amite Street,,39201,2709,03,,,,MS*****,,1,USA,,21.015,3,"""Planning assistance for the development of the required Multiyear Implementation Plan""",NON,A,D,C,2
RDCGR08000218,0,2001:2001:RDC:RDCGR080002:1:01,SAIExempt,415850,0,,,20151104,20151201,20161130,2001,2032J7,2001,2032J7,75079673,Escambia County Board of County Commissioners,USA,221 Palafox Place,,32502,5827,01,,,,NC12960,27012-8909,,USA,,21.015,3,"""Planning Assistance for the Development of the Multi-Year Implementation Plan""",NON,B,,A,2
RDCGR10000319,0,2001:2001:RDC:RDCGR100003:1:01,SAIExempt,560401,0,,,20151112,20151201,20161130,2001,2032K2,2001,2032K2,156591922,Gulf County Board of County Commissioners,USA,1000 Cecil G Costin Sr Blvd,Suite 300,32456,1653,02,,,,NC75000,27104-5027,,USA,,21.015,3,"""Direct Component Planning Assistance""",NON,B,,A,2
,0,2001:2001:RDC:RDCGR100004:1:03,SAIExempt,150000,0,,,20151112,20151201,20161130,2001,2032K2,2001,2032K2,,Multiple Recipients,USA,,,,,,,,,FL**011,,1,USA,,21.015,3,"""Aggregate Award  to many individual recipients in Broward County. Aggregation carried out to protect personally-identifiable information (PII)""",NON,P,,,1
RDCGR08000521,0,2001:2001:RDC:RDCGR080002:1:03,SAIExempt,415850,0,,,20151104,20151201,20161130,2001,2032J7,2001,2032J7,235222598,BBC MEDIA ACTION,GBR,FIRST FLOOR,"IBEX HOUSE, 42-47 MINORIES",,,,LONDON,Greater London,EC3N 1DY,00FORGN,,,GBR,"""The grant will be used throughout Great Britain""",21.02,4,"""Planning Assistance for the Development of the Multi-Year Implementation Plan""",NON,N,,A,2
RCEGR26000322,0,2001:2001:RCE:RCEGR260003:1:01,SAIExempt,4036238,0,,,20151016,20151101,20191031,2001,2031KZ,2001,2031KZ,114376135,Coastal Protection and Restoration Authority,USA,450 Laurel Street,Suite 1200,70801,1828,06,,,,LA*****,,1,USA,,21.015,3,"""RESTORE Act Centers of Excellence Research Grant Program Financial Assistance Application	 State of Louisian""",NON,A,,A,2
RCEGR48000123,1,2001:2001:RCE:RCEGR480001:1:11,SAIExempt,0,0,,,20151030,20150801,20200731,2001,2032H2,2001,2032H2,808805154,Texas Commission on Environmental Quality,USA,12100 Park Thirty Five Circle,,78753,1808,10,,,,TX*****,,1,USA,,21.015,3,"""RESTORE Act - Centers of Excellence""",NON,A,,C,2
RDCGR47000124,1,2001:2001:RDC:RDCGR470001:1:11,SAIExempt,0,0,,,20151030,20150901,20160831,2001,2032H3,2001,2032H3,809399876,Mississippi Department of Environmental Quali,USA,515 E Amite Street,,39201,2709,03,,,,MS*****,,1,USA,,21.015,3,"""Planning assistance for the development of the required Multiyear Implementation Plan""",NON,A,D,C,2
RDCGR08000225,0,2001:2001:RDC:RDCGR080002:1:01,SAIExempt,415850,0,,,20151104,20151201,20161130,2001,2032J7,2001,2032J7,75079673,Escambia County Board of County Commissioners,USA,221 Palafox Place,,32502,5827,01,,,,NC12960,27012-8909,,USA,,21.015,3,"""Planning Assistance for the Development of the Multi-Year Implementation Plan""",NON,B,,A,2
RDCGR10000326,0,2001:2001:RDC:RDCGR100003:1:01,SAIExempt,560401,0,,,20151112,20151201,20161130,2001,2032K2,2001,2032K2,156591922,Gulf County Board of County Commissioners,USA,1000 Cecil G Costin Sr Blvd,Suite 300,32456,1653,02,,,,NC75000,27104-5027,,USA,,21.015,3,"""Direct Component Planning Assistance""",NON,B,,A,2
,0,2001:2001:RDC:RDCGR100004:1:04,SAIExempt,150000,0,,,20151112,20151201,20161130,2001,2032K2,2001,2032K2,,Multiple Recipients,USA,,,,,,,,,FL**011,,1,USA,,21.015,3,"""Aggregate Award  to many individual recipients in Broward County. Aggregation carried out to protect personally-identifiable information (PII)""",NON,P,,,1
RDCGR08000528,0,2001:2001:RDC:RDCGR080002:1:03,SAIExempt,415850,0,,,20151104,20151201,20161130,2001,2032J7,2001,2032J7,235222598,BBC MEDIA ACTION,GBR,FIRST FLOOR,"IBEX HOUSE, 42-47 MINORIES",,,,LONDON,Greater London,EC3N 1DY,00FORGN,,,GBR,"""The grant will be used throughout Great Britain""",21.02,4,"""Planning Assistance for the Development of the Multi-Year Implementation Plan""",NON,N,,A,2
RCEGR26000329,0,2001:2001:RCE:RCEGR260003:1:01,SAIExempt,4036238,0,,,20151016,20151101,20191031,2001,2031KZ,2001,2031KZ,114376135,Coastal Protection and Restoration Authority,USA,450 Laurel Street,Suite 1200,70801,1828,06,,,,LA*****,,1,USA,,21.015,3,"""RESTORE Act Centers of Excellence Research Grant Program Financial Assistance Application	 State of Louisian""",NON,A,,A,2
RCEGR48000130,1,2001:2001:RCE:RCEGR480001:1:11,SAIExempt,0,0,,,20151030,20150801,20200731,2001,2032H2,2001,2032H2,808805154,Texas Commission on Environmental Quality,USA,12100 Park Thirty Five Circle,,78753,1808,10,,,,TX*****,,1,USA,,21.015,3,"""RESTORE Act - Centers of Excellence""",NON,A,,C,2
RDCGR47000131,1,2001:2001:RDC:RDCGR470001:1:11,SAIExempt,0,0,,,20151030,20150901,20160831,2001,2032H3,2001,2032H3,809399876,Mississippi Department of Environmental Quali,USA,515 E Amite Street,,39201,2709,03,,,,MS*****,,1,USA,,21.015,3,"""Planning assistance for the development of the required Multiyear Implementation Plan""",NON,A,D,C,2
RDCGR08000232,0,2001:2001:RDC:RDCGR080002:1:01,SAIExempt,415850,0,,,20151104,20151201,20161130,2001,2032J7,2001,2032J7,75079673,Escambia County Board of County Commissioners,USA,221 Palafox Place,,32502,5827,01,,,,NC12960,27012-8909,,USA,,21.015,3,"""Planning Assistance for the Development of the Multi-Year Implementation Plan""",NON,B,,A,2
RDCGR10000333,0,2001:2001:RDC:RDCGR100003:1:01,SAIExempt,560401,0,,,20151112,20151201,20161130,2001,2032K2,2001,2032K2,156591922,Gulf County Board of County Commissioners,USA,1000 Cecil G Costin Sr Blvd,Suite 300,32456,1653,02,,,,NC75000,27104-5027,,USA,,21.015,3,"""Direct Component Planning Assistance""",NON,B,,A,2
,0,2001:2001:RDC:RDCGR100004:1:05,SAIExempt,150000,0,,,20151112,20151201,20161130,2001,2032K2,2001,2032K2,,Multiple Recipients,USA,,,,,,,,,FL**011,,1,USA,,21.015,3,"""Aggregate Award  to many individual recipients in Broward County. Aggregation carried out to protect personally-identifiable information (PII)""",NON,P,,,1
RDCGR08000535,0,2001:2001:RDC:RDCGR080002:1:03,SAIExempt,415850,0,,,20151104,20151201,20161130,2001,2032J7,2001,2032J7,235222598,BBC MEDIA ACTION,GBR,FIRST FLOOR,"IBEX HOUSE, 42-47 MINORIES",,,,LONDON,Greater London,EC3N 1DY,00FORGN,,,GBR,"""The grant will be used throughout Great Britain""",21.02,4,"""Planning Assistance for the Development of the Multi-Year Implementation Plan""",NON,N,,A,2
RCEGR26000336,0,2001:2001:RCE:RCEGR260003:1:01,SAIExempt,4036238,0,,,20151016,20151101,20191031,2001,2031KZ,2001,2031KZ,114376135,Coastal Protection and Restoration Authority,USA,450 Laurel Street,Suite 1200,70801,1828,06,,,,LA*****,,1,USA,,21.015,3,"""RESTORE Act Centers of Excellence Research Grant Program Financial Assistance Application	 State of Louisian""",NON,A,,A,2
RCEGR48000137,1,2001:2001:RCE:RCEGR480001:1:11,SAIExempt,0,0,,,20151030,20150801,20200731,2001,2032H2,2001,2032H2,808805154,Texas Commission on Environmental Quality,USA,12100 Park Thirty Five Circle,,78753,1808,10,,,,TX*****,,1,USA,,21.015,3,"""RESTORE Act - Centers of Excellence""",NON,A,,C,2
RDCGR47000138,1,2001:2001:RDC:RDCGR470001:1:11,SAIExempt,0,0,,,20151030,20150901,20160831,2001,2032H3,2001,2032H3,809399876,Mississippi Department of Environmental Quali,USA,515 E Amite Street,,39201,2709,03,,,,MS*****,,1,USA,,21.015,3,"""Planning assistance for the development of the required Multiyear Implementation Plan""",NON,A,D,C,2
RDCGR08000239,0,2001:2001:RDC:RDCGR080002:1:01,SAIExempt,415850,0,,,20151104,20151201,20161130,2001,2032J7,2001,2032J7,75079673,Escambia County Board of County Commissioners,USA,221 Palafox Place,,32502,5827,01,,,,NC12960,27012-8909,,USA,,21.015,3,"""Planning Assistance for the Development of the Multi-Year Implementation Plan""",NON,B,,A,2
RDCGR10000340,0,2001:2001:RDC:RDCGR100003:1:01,SAIExempt,560401,0,,,20151112,20151201,20161130,2001,2032K2,2001,2032K2,156591922,Gulf County Board of County Commissioners,USA,1000 Cecil G Costin Sr Blvd,Suite 300,32456,1653,02,,,,NC75000,27104-5027,,USA,,21.015,3,"""Direct Component Planning Assistance""",NON,B,,A,2
,0,2001:2001:RDC:RDCGR100004:1:06,SAIExempt,150000,0,,,20151112,20151201,20161130,2001,2032K2,2001,2032K2,,Multiple Recipients,USA,,,,,,,,,FL**011,,1,USA,,21.015,3,"""Aggregate Award  to many individual recipients in Broward County. Aggregation carried out to protect personally-identifiable information (PII)""",NON,P,,,1
RDCGR08000542,0,2001:2001:RDC:RDCGR080002:1:03,SAIExempt,415850,0,,,20151104,20151201,20161130,2001,2032J7,2001,2032J7,235222598,BBC MEDIA ACTION,GBR,FIRST FLOOR,"IBEX HOUSE, 42-47 MINORIES",,,,LONDON,Greater London,EC3N 1DY,00FORGN,,,GBR,"""The grant will be used throughout Great Britain""",21.02,4,"""Planning Assistance for the Development of the Multi-Year Implementation Plan""",NON,N,,A,2
RCEGR26000343,0,2001:2001:RCE:RCEGR260003:1:01,SAIExempt,4036238,0,,,20151016,20151101,20191031,2001,2031KZ,2001,2031KZ,114376135,Coastal Protection and Restoration Authority,USA,450 Laurel Street,Suite 1200,70801,1828,06,,,,LA*****,,1,USA,,21.015,3,"""RESTORE Act Centers of Excellence Research Grant Program Financial Assistance Application	 State of Louisian""",NON,A,,A,2
RCEGR48000144,1,2001:2001:RCE:RCEGR480001:1:11,SAIExempt,0,0,,,20151030,20150801,20200731,2001,2032H2,2001,2032H2,808805154,Texas Commission on Environmental Quality,USA,12100 Park Thirty Five Circle,,78753,1808,10,,,,TX*****,,1,USA,,21.015,3,"""RESTORE Act - Centers of Excellence""",NON,A,,C,2
RDCGR47000145,1,2001:2001:RDC:RDCGR470001:1:11,SAIExempt,0,0,,,20151030,20150901,20160831,2001,2032H3,2001,2032H3,809399876,Mississippi Department of Environmental Quali,USA,515 E Amite Street,,39201,2709,03,,,,MS*****,,1,USA,,21.015,3,"""Planning assistance for the development of the required Multiyear Implementation Plan""",NON,A,D,C,2
RDCGR08000246,0,2001:2001:RDC:RDCGR080002:1:01,SAIExempt,415850,0,,,20151104,20151201,20161130,2001,2032J7,2001,2032J7,75079673,Escambia County Board of County Commissioners,USA,221 Palafox Place,,32502,5827,01,,,,NC12960,27012-8909,,USA,,21.015,3,"""Planning Assistance for the Development of the Multi-Year Implementation Plan""",NON,B,,A,2
RDCGR10000347,0,2001:2001:RDC:RDCGR100003:1:01,SAIExempt,560401,0,,,20151112,20151201,20161130,2001,2032K2,2001,2032K2,156591922,Gulf County Board of County Commissioners,USA,1000 Cecil G Costin Sr Blvd,Suite 300,32456,1653,02,,,,NC75000,27104-5027,,USA,,21.015,3,"""Direct Component Planning Assistance""",NON,B,,A,2
,0,2001:2001:RDC:RDCGR100004:1:07,SAIExempt,150000,0,,,20151112,20151201,20161130,2001,2032K2,2001,2032K2,,Multiple Recipients,USA,,,,,,,,,FL**011,,1,USA,,21.015,3,"""Aggregate Award  to many individual recipients in Broward County. Aggregation carried out to protect personally-identifiable information (PII)""",NON,P,,,1
RDCGR08000549,0,2001:2001:RDC:RDCGR080002:1:03,SAIExempt,415850,0,,,20151104,20151201,20161130,2001,2032J7,2001,2032J7,235222598,BBC MEDIA ACTION,GBR,FIRST FLOOR,"IBEX HOUSE, 42-47 MINORIES",,,,LONDON,Greater London,EC3N 1DY,00FORGN,,,GBR,"""The grant will be used throughout Great Britain""",21.02,4,"""Planning Assistance for the Development of the Multi-Year Implementation Plan""",NON,N,,A,2
RCEGR26000350,0,2001:2001:RCE:RCEGR260003:1:01,SAIExempt,4036238,0,,,20151016,20151101,20191031,2001,2031KZ,2001,2031KZ,114376135,Coastal Protection and Restoration Authority,USA,450 Laurel Street,Suite 1200,70801,1828,06,,,,LA*****,,1,USA,,21.015,3,"""RESTORE Act Centers of Excellence Research Grant Program Financial Assistance Application	 State of Louisian""",NON,A,,A,2
RCEGR48000151,1,2001:2001:RCE:RCEGR480001:1:11,SAIExempt,0,0,,,20151030,20150801,20200731,2001,2032H2,2001,2032H2,808805154,Texas Commission on Environmental Quality,USA,12100 Park Thirty Five Circle,,78753,1808,10,,,,TX*****,,1,USA,,21.015,3,"""RESTORE Act - Centers of Excellence""",NON,A,,C,2
RDCGR47000152,1,2001:2001:RDC:RDCGR470001:1:11,SAIExempt,0,0,,,20151030,20150901,20160831,2001,2032H3,2001,2032H3,809399876,Mississippi Department of Environmental Quali,USA,515 E Amite Street,,39201,2709,03,,,,MS*****,,1,USA,,21.015,3,"""Planning assistance for the development of the required Multiyear Implementation Plan""",NON,A,D,C,2
RDCGR08000253,0,2001:2001:RDC:RDCGR080002:1:01,SAIExempt,415850,0,,,20151104,20151201,20161130,2001,2032J7,2001,2032J7,75079673,Escambia County Board of County Commissioners,USA,221 Palafox Place,,32502,5827,01,,,,NC12960,27012-8909,,USA,,21.015,3,"""Planning Assistance for the Development of the Multi-Year Implementation Plan""",NON,B,,A,2
RDCGR10000354,0,2001:2001:RDC:RDCGR100003:1:01,SAIExempt,560401,0,,,20151112,20151201,20161130,2001,2032K2,2001,2032K2,156591922,Gulf County Board of County Commissioners,USA,1000 Cecil G Costin Sr Blvd,Suite 300,32456,1653,02,,,,NC75000,27104-5027,,USA,,21.015,3,"""Direct Component Planning Assistance""",NON,B,,A,2
,0,2001:2001:RDC:RDCGR100004:1:08,SAIExempt,150000,0,,,20151112,20151201,20161130,2001,2032K2,2001,2032K2,,Multiple Recipients,USA,,,,,,,,,FL**011,,1,USA,,21.015,3,"""Aggregate Award  to many individual recipients in Broward County. Aggregation carried out to protect personally-identifiable information (PII)""",NON,P,,,1
RDCGR08000556,0,2001:2001:RDC:RDCGR080002:1:03,SAIExempt,415850,0,,,20151104,20151201,20161130,2001,2032J7,2001,2032J7,235222598,BBC MEDIA ACTION,GBR,FIRST FLOOR,"IBEX HOUSE, 42-47 MINORIES",,,,LONDON,Greater London,EC3N 1DY,00FORGN,,,GBR,"""The grant will be used throughout Great Britain""",21.02,4,"""Planning Assistance for the Development of the Multi-Year Implementation Plan""",NON,N,,A,2
RCEGR26000357,0,2001:2001:RCE:RCEGR260003:1:01,SAIExempt,4036238,0,,,20151016,20151101,20191031,2001,2031KZ,2001,2031KZ,114376135,Coastal Protection and Restoration Authority,USA,450 Laurel Street,Suite 1200,70801,1828,06,,,,LA*****,,1,USA,,21.015,3,"""RESTORE Act Centers of Excellence Research Grant Program Financial Assistance Application	 State of Louisian""",NON,A,,A,2
RCEGR48000158,1,2001:2001:RCE:RCEGR480001:1:11,SAIExempt,0,0,,,20151030,20150801,20200731,2001,2032H2,2001,2032H2,808805154,Texas Commission on Environmental Quality,USA,12100 Park Thirty Five Circle,,78753,1808,10,,,,TX*****,,1,USA,,21.015,3,"""RESTORE Act - Centers of Excellence""",NON,A,,C,2
RDCGR47000159,1,2001:2001:RDC:RDCGR470001:1:11,SAIExempt,0,0,,,20151030,20150901,20160831,2001,2032H3,2001,2032H3,809399876,Mississippi Department of Environmental Quali,USA,515 E Amite Street,,39201,2709,03,,,,MS*****,,1,USA,,21.015,3,"""Planning assistance for the development of the required Multiyear Implementation Plan""",NON,A,D,C,2
RDCGR08000260,0,2001:2001:RDC:RDCGR080002:1:01,SAIExempt,415850,0,,,20151104,20151201,20161130,2001,2032J7,2001,2032J7,75079673,Escambia County Board of County Commissioners,USA,221 Palafox Place,,32502,5827,01,,,,NC12960,27012-8909,,USA,,21.015,3,"""Planning Assistance for the Development of the Multi-Year Implementation Plan""",NON,B,,A,2
RDCGR10000361,0,2001:2001:RDC:RDCGR100003:1:01,SAIExempt,560401,0,,,20151112,20151201,20161130,2001,2032K2,2001,2032K2,156591922,Gulf County Board of County Commissioners,USA,1000 Cecil G Costin Sr Blvd,Suite 300,32456,1653,02,,,,NC75000,27104-5027,,USA,,21.015,3,"""Direct Component Planning Assistance""",NON,B,,A,2
,0,2001:2001:RDC:RDCGR100004:1:09,SAIExempt,150000,0,,,20151112,20151201,20161130,2001,2032K2,2001,2032K2,,Multiple Recipients,USA,,,,,,,,,FL**011,,1,USA,,21.015,3,"""Aggregate Award  to many individual recipients in Broward County. Aggregation carried out to protect personally-identifiable information (PII)""",NON,P,,,1
RDCGR08000563,0,2001:2001:RDC:RDCGR080002:1:03,SAIExempt,415850,0,,,20151104,20151201,20161130,2001,2032J7,2001,2032J7,235222598,BBC MEDIA ACTION,GBR,FIRST FLOOR,"IBEX HOUSE, 42-47 MINORIES",,,,LONDON,Greater London,EC3N 1DY,00FORGN,,,GBR,"""The grant will be used throughout Great Britain""",21.02,4,"""Planning Assistance for the Development of the Multi-Year Implementation Plan""",NON,N,,A,2
RCEGR26000364,0,2001:2001:RCE:RCEGR260003:1:01,SAIExempt,4036238,0,,,20151016,20151101,20191031,2001,2031KZ,2001,2031KZ,114376135,Coastal Protection and Restoration Authority,USA,450 Laurel Street,Suite 1200,70801,1828,06,,,,LA*****,,1,USA,,21.015,3,"""RESTORE Act Centers of Excellence Research Grant Program Financial Assistance Application	 State of Louisian""",NON,A,,A,2
RCEGR48000165,1,2001:2001:RCE:RCEGR480001:1:11,SAIExempt,0,0,,,20151030,20150801,20200731,2001,2032H2,2001,2032H2,808805154,Texas Commission on Environmental Quality,USA,12100 Park Thirty Five Circle,,78753,1808,10,,,,TX*****,,1,USA,,21.015,3,"""RESTORE Act - Centers of Excellence""",NON,A,,C,2
RDCGR47000166,1,2001:2001:RDC:RDCGR470001:1:11,SAIExempt,0,0,,,20151030,20150901,20160831,2001,2032H3,2001,2032H3,809399876,Mississippi Department of Environmental Quali,USA,515 E Amite Street,,39201,2709,03,,,,MS*****,,1,USA,,21.015,3,"""Planning assistance for the development of the required Multiyear Implementation Plan""",NON,A,D,C,2
RDCGR08000267,0,2001:2001:RDC:RDCGR080002:1:01,SAIExempt,415850,0,,,20151104,20151201,20161130,2001,2032J7,2001,2032J7,75079673,Escambia County Board of County Commissioners,USA,221 Palafox Place,,32502,5827,01,,,,NC12960,27012-8909,,USA,,21.015,3,"""Planning Assistance for the Development of the Multi-Year Implementation Plan""",NON,B,,A,2